﻿الجنس,الكلية,الدرجة
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية الطب,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية العلوم والآداب بالقريات,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
أنثى,كلية التربية بسكاكا,البكالوريوس
أنثى,كلية العلوم,البكالوريوس
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية الهندسة,البكالوريوس
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية التربية بالقريات طالبات,البكالوريوس
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية الهندسة,البكالوريوس
أنثى,كلية التربية بسكاكا,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية العلوم والآداب بالقريات,البكالوريوس
ذكر,كلية العلوم,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
ذكر,كلية الهندسة,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
أنثى,كلية الشريعة والقانون,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
أنثى,كلية التربية بسكاكا,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية الهندسة,البكالوريوس
أنثى,كلية العلوم والآداب بطبرجل,البكالوريوس
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية العلوم الطبية التطبيقية بسكاكا,البكالوريوس
أنثى,كلية علوم الحاسب والمعلومات,البكالوريوس
أنثى,كلية العلوم,البكالوريوس
ذكر,كلية العلوم والآداب بالقريات,البكالوريوس
ذكر,كلية الهندسة,البكالوريوس
ذكر,كلية الهندسة,البكالوريوس
ذكر,كلية طب الأسنان,البكالوريوس
ذكر,كلية العلوم,البكالوريوس
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
أنثى,كلية الشريعة والقانون,البكالوريوس
ذكر,كلية الشريعة والقانون,البكالوريوس
ذكر,كلية الصيدلة,البكالوريوس
ذكر,كلية العلوم والآداب بطبرجل,البكالوريوس
ذكر,كلية الطب,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية التربية بسكاكا,البكالوريوس
أنثى,كلية التربية بسكاكا,البكالوريوس
ذكر,كلية التربية بسكاكا,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية الشريعة والقانون,البكالوريوس
أنثى,كلية التربية بسكاكا,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية التربية بسكاكا,البكالوريوس
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
أنثى,كلية الشريعة والقانون,البكالوريوس
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية العلوم والآداب بالقريات,البكالوريوس
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم والآداب بالقريات,البكالوريوس
ذكر,كلية الهندسة,البكالوريوس
أنثى,كلية العلوم الإدارية والإنسانية,البكالوريوس
ذكر,كلية علوم الحاسب والمعلومات,البكالوريوس
ذكر,كلية الشريعة والقانون,البكالوريوس
ذكر,كلية العلوم الإدارية والإنسانية,البكالوريوس
أنثى,كلية العلوم الطبية التطبيقية بالقريات,البكالوريوس
أنثى,كلية العلوم,البكالوريوس
أنثى,كلية العلوم,البكالوريوس
ذكر,كلية الهندسة,البكالوريوس
أنثى,كلية علوم الحاسب والمعلومات,البكالوريوس
