﻿EMPLOYEE_ID,المؤهل العلمي,الجنس,المجموعة الوظيفية
296,ابندائي,أنثى,التشكيلات الإدارية
24153,ابندائي,أنثى,التشكيلات الإدارية
24154,ابندائي,أنثى,التشكيلات الإدارية
133,ابندائي,أنثى,التشكيلات الإدارية
304,ابندائي,أنثى,التشكيلات الإدارية
24111,ابندائي,أنثى,التشكيلات الإدارية
198,ابندائي,أنثى,التشكيلات الإدارية
26006,ابندائي,أنثى,التشكيلات الإدارية
85213,ابندائي,أنثى,مستخدمون
85026,ابندائي,ذكر,التشكيلات الإدارية
85209,ابندائي,ذكر,التشكيلات الإدارية
85194,ابندائي,ذكر,التشكيلات الإدارية
85210,ابندائي,ذكر,التشكيلات الإدارية
24113,ابندائي,ذكر,التشكيلات الإدارية
85190,ابندائي,ذكر,التشكيلات الإدارية
85113,ابندائي,ذكر,التشكيلات الإدارية
370,ابندائي,ذكر,التشكيلات الإدارية
85109,ابندائي,ذكر,التشكيلات الإدارية
26165,ابندائي,ذكر,التشكيلات الإدارية
24521,ابندائي,ذكر,التشكيلات الإدارية
25739,ابندائي,ذكر,مستخدمون
85224,ابندائي,ذكر,مستخدمون
25741,ابندائي,ذكر,مستخدمون
85047,الثانوية التجارية,أنثى,أجور عمال
189,الثانوية التجارية,أنثى,أجور عمال
175,الثانوية التجارية,أنثى,التشكيلات الإدارية
24157,الثانوية التجارية,أنثى,التشكيلات الإدارية
298,الثانوية التجارية,أنثى,التشكيلات الإدارية
299,الثانوية التجارية,أنثى,التشكيلات الإدارية
207,الثانوية التجارية,أنثى,التشكيلات الإدارية
25041,الثانوية التجارية,أنثى,التشكيلات الإدارية
199,الثانوية التجارية,أنثى,التشكيلات الإدارية
85243,الثانوية التجارية,أنثى,التشكيلات الإدارية
353,الثانوية التجارية,أنثى,التشكيلات الإدارية
108,الثانوية التجارية,أنثى,التشكيلات الإدارية
161,الثانوية التجارية,أنثى,التشكيلات الإدارية
25015,الثانوية التجارية,أنثى,التشكيلات الإدارية
25032,الثانوية التجارية,أنثى,التشكيلات الإدارية
25023,الثانوية التجارية,أنثى,التشكيلات الإدارية
25025,الثانوية التجارية,أنثى,التشكيلات الإدارية
25026,الثانوية التجارية,أنثى,التشكيلات الإدارية
25028,الثانوية التجارية,أنثى,التشكيلات الإدارية
25029,الثانوية التجارية,أنثى,التشكيلات الإدارية
25030,الثانوية التجارية,أنثى,التشكيلات الإدارية
26007,الثانوية التجارية,أنثى,التشكيلات الإدارية
122,الثانوية التجارية,أنثى,التشكيلات الإدارية
26003,الثانوية التجارية,أنثى,التشكيلات الإدارية
85201,الثانوية التجارية,أنثى,التشكيلات الإدارية
107,الثانوية التجارية,أنثى,التشكيلات الإدارية
110,الثانوية التجارية,أنثى,التشكيلات الإدارية
85164,الثانوية التجارية,أنثى,التشكيلات الإدارية
352,الثانوية التجارية,أنثى,التشكيلات الإدارية
355,الثانوية التجارية,أنثى,التشكيلات الإدارية
338,الثانوية التجارية,أنثى,مستخدمون
114,الثانوية التجارية,أنثى,مستخدمون
205,الثانوية التجارية,أنثى,مستخدمون
24997,الثانوية التجارية,أنثى,مستخدمون
84970,الثانوية التجارية,ذكر,أجور عمال
85053,الثانوية التجارية,ذكر,أجور عمال
356,الثانوية التجارية,ذكر,التشكيلات الإدارية
24528,الثانوية التجارية,ذكر,التشكيلات الإدارية
194,الثانوية التجارية,ذكر,التشكيلات الإدارية
85247,الثانوية التجارية,ذكر,التشكيلات الإدارية
85245,الثانوية التجارية,ذكر,التشكيلات الإدارية
24148,الثانوية التجارية,ذكر,التشكيلات الإدارية
24900,الثانوية التجارية,ذكر,التشكيلات الإدارية
24492,الثانوية التجارية,ذكر,التشكيلات الإدارية
22449,الثانوية التجارية,ذكر,التشكيلات الإدارية
22938,الثانوية التجارية,ذكر,التشكيلات الإدارية
26178,الثانوية التجارية,ذكر,التشكيلات الإدارية
24074,الثانوية التجارية,ذكر,التشكيلات الإدارية
136,الثانوية التجارية,ذكر,التشكيلات الإدارية
168,الثانوية التجارية,ذكر,التشكيلات الإدارية
196,الثانوية التجارية,ذكر,التشكيلات الإدارية
200,الثانوية التجارية,ذكر,التشكيلات الإدارية
203,الثانوية التجارية,ذكر,التشكيلات الإدارية
217,الثانوية التجارية,ذكر,التشكيلات الإدارية
85186,الثانوية التجارية,ذكر,التشكيلات الإدارية
169,الثانوية التجارية,ذكر,التشكيلات الإدارية
102,الثانوية التجارية,ذكر,التشكيلات الإدارية
311,الثانوية التجارية,ذكر,التشكيلات الإدارية
314,الثانوية التجارية,ذكر,التشكيلات الإدارية
318,الثانوية التجارية,ذكر,التشكيلات الإدارية
351,الثانوية التجارية,ذكر,التشكيلات الإدارية
24213,الثانوية التجارية,ذكر,التشكيلات الإدارية
358,الثانوية التجارية,ذكر,التشكيلات الإدارية
359,الثانوية التجارية,ذكر,التشكيلات الإدارية
369,الثانوية التجارية,ذكر,التشكيلات الإدارية
28028,الثانوية التجارية,ذكر,التشكيلات الإدارية
24116,الثانوية التجارية,ذكر,التشكيلات الإدارية
310,الثانوية التجارية,ذكر,التشكيلات الإدارية
28023,الثانوية التجارية,ذكر,التشكيلات الإدارية
313,الثانوية التجارية,ذكر,التشكيلات الإدارية
85225,الثانوية التجارية,ذكر,التشكيلات الإدارية
24482,الثانوية التجارية,ذكر,التشكيلات الإدارية
25731,الثانوية التجارية,ذكر,التشكيلات الإدارية
25219,الثانوية التجارية,ذكر,التشكيلات الإدارية
25034,الثانوية التجارية,ذكر,التشكيلات الإدارية
