﻿المؤهل العلمي,الجنس,المرتبة العلمية,الكلية
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,محاضر,كلية الشريعة والقانون
بكالوريوس,أنثى,استاذ مساعد,كلية الآداب
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية العلوم
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,معيد,كلية الآداب
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,محاضر,كلية العلوم
بكالوريوس,أنثى,محاضر,كلية العلوم
بكالوريوس,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,معيد,كلية الشريعة والقانون
بكالوريوس,أنثى,استاذ مساعد,كلية الآداب
بكالوريوس,أنثى,معيد,كلية الشريعة والقانون
بكالوريوس,أنثى,معيد,كلية الشريعة والقانون
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية التربية بسكاكا
بكالوريوس,أنثى,محاضر,كلية علوم الحاسب والمعلومات
بكالوريوس,أنثى,محاضر,كلية علوم الحاسب والمعلومات
بكالوريوس,أنثى,محاضر,كلية علوم الحاسب والمعلومات
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بطبرجل
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بطبرجل
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بطبرجل
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,معيد,كلية العلوم
بكالوريوس,أنثى,معيد,كلية الأعمال
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بطبرجل
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بطبرجل
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,معيد,كلية العلوم
بكالوريوس,أنثى,محاضر,كلية الشريعة والقانون
بكالوريوس,أنثى,محاضر,كلية العلوم
بكالوريوس,أنثى,استاذ مساعد,كلية التربية
بكالوريوس,أنثى,محاضر,كلية علوم الحاسب والمعلومات
بكالوريوس,أنثى,محاضر,كلية علوم الحاسب والمعلومات
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,محاضر,كلية الأعمال
بكالوريوس,أنثى,محاضر,كلية علوم الحاسب والمعلومات
بكالوريوس,أنثى,محاضر,كلية الشريعة والقانون
بكالوريوس,أنثى,استاذ مساعد,كلية الآداب
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,محاضر,كلية التربية
بكالوريوس,أنثى,معيد,كلية العلوم
بكالوريوس,أنثى,محاضر,كلية علوم الحاسب والمعلومات
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,استاذ مساعد,كلية التربية
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية علوم الحاسب والمعلومات
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بطبرجل
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بطبرجل
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,معيد,كلية التمريض
بكالوريوس,أنثى,محاضر,كلية التمريض
بكالوريوس,أنثى,استاذ مساعد,كلية الشريعة والقانون
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بطبرجل
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية العلوم
بكالوريوس,أنثى,محاضر,كلية العلوم
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,معيد,كلية التربية بسكاكا
بكالوريوس,أنثى,معيد,كلية الآداب
بكالوريوس,أنثى,محاضر,كلية التربية
بكالوريوس,أنثى,معيد,كلية الشريعة والقانون
بكالوريوس,أنثى,محاضر,كلية العلوم
بكالوريوس,أنثى,معيد,كلية العلوم والآداب بالقريات
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,محاضر,كلية الآداب
بكالوريوس,أنثى,معيد,كلية العلوم
بكالوريوس,أنثى,محاضر,كلية التربية بسكاكا
بكالوريوس,أنثى,محاضر,كلية العلوم والآداب بالقريات
